﻿日期,代码,到期月份,执行价,期权类型,开盘价,最高价,最低价,收盘价,收盘价变动,隐含波动率O,成交量,持仓量,持仓量变动,标的收盘价,到期日,利率,距离到期日天数,hv10,hv20,hv30,hv60,hv90,hv120,hv150,hv180,隐含波动率,理论价格,Delta,Gamma,Vega,Theta,Rho
2021-01-04,HSIO,202101,27200,C,480,678,470,654,+114,17,433,993,-157,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.1904,654.0,0.5767,0.0003,27.5246,-9.8573,9.9880
2021-01-04,HSIO,202101,27400,C,387,565,382,539,+111,17,1388,1315,+124,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.1871,539.0,0.5174,0.0003,28.0286,-9.9737,8.9925
2021-01-04,HSIO,202101,27600,C,315,460,307,438,+82,17,632,1164,+14,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.1845,438.0,0.4563,0.0003,27.8952,-9.8831,7.9544
2021-01-04,HSIO,202101,27800,C,250,374,244,355,+67,17,734,1420,-91,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.1840,355.0,0.3963,0.0003,27.1160,-9.6658,6.9246
2021-01-04,HSIO,202101,28000,C,198,296,182,280,+54,17,1015,1350,-45,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.1821,280.0,0.3374,0.0003,25.7099,-9.1333,5.9105
2021-01-04,HSIO,202101,28200,C,179,235,150,218,+38,17,848,1381,-109,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.1808,218.0,0.2822,0.0003,23.7835,-8.4396,4.9543
2021-01-04,HSIO,202101,28400,C,125,183,117,169,+24,17,967,1121,+352,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.1806,169.0,0.2328,0.0002,21.5227,-7.6698,4.0951
2021-01-04,HSIO,202101,28600,C,95,141,90,130,+22,17,582,632,+168,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.1809,130.0,0.1896,0.0002,19.0796,-6.8420,3.3393
2021-01-04,HSIO,202101,28800,C,70,108,68,97,+15,17,434,540,+60,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.1801,97.0,0.1505,0.0002,16.4525,-5.8964,2.6548
2021-01-04,HSIO,202101,29000,C,55,82,51,71,+9,17,360,803,+119,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.1793,71.0,0.1171,0.0002,13.8448,-4.9563,2.0688
2021-01-04,HSIO,202101,29200,C,42,60,39,51,+4,17,365,720,+130,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.1785,51.0,0.0893,0.0001,11.3674,-4.0631,1.5793
2021-01-04,HSIO,202101,29400,C,32,44,32,36,+2,17,107,293,+23,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.1778,36.0,0.0668,0.0001,9.1165,-3.2542,1.1824
2021-01-04,HSIO,202101,29600,C,24,33,24,25,-2,17,111,352,+27,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.1772,25.0,0.0490,0.0001,7.1463,-2.5481,0.8686
2021-01-04,HSIO,202101,29800,C,17,24,17,16,-3,17,108,259,+35,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.1746,16.0,0.0336,0.0001,5.2622,-1.8524,0.5964
2021-01-04,HSIO,202101,30000,C,13,18,13,10,-4,16,161,558,+76,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.1724,10.0,0.0225,0.0000,3.7607,-1.3094,0.3990
2021-01-04,HSIO,202101,30200,C,10,13,10,8,-1,17,1265,1356,+1159,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.1771,8.0,0.0180,0.0000,3.1146,-1.1161,0.3195
2021-01-04,HSIO,202101,30400,C,7,10,7,5,-1,17,47,149,+46,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.1757,5.0,0.0119,0.0000,2.1809,-0.7765,0.2113
2021-01-04,HSIO,202101,30600,C,7,7,5,3,-2,17,29,111,+27,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.1740,3.0,0.0075,0.0000,1.4656,-0.5174,0.1342
2021-01-04,HSIO,202101,30800,C,5,5,4,2,-2,17,8,68,+6,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.1749,2.0,0.0052,0.0000,1.0528,-0.3741,0.0924
2021-01-04,HSIO,202101,31000,C,4,4,4,1,-2,16,8,98,+4,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.1710,1.0,0.0028,0.0000,0.6062,-0.2108,0.0500
2021-01-04,HSIO,202101,31200,C,4,4,3,1,-1,17,22,49,+12,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.1791,1.0,0.0027,0.0000,0.5851,-0.2134,0.0480
2021-01-04,HSIO,202101,31400,C,3,3,3,1,0,18,1,22,0,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.1870,1.0,0.0026,0.0000,0.5631,-0.2146,0.0460
2021-01-04,HSIO,202101,31600,C,2,2,2,1,0,19,3,91,+1,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.1949,1.0,0.0025,0.0000,0.5449,-0.2167,0.0443
2021-01-04,HSIO,202101,31800,C,2,2,2,1,0,19,31,54,+26,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.2027,1.0,0.0024,0.0000,0.5278,-0.2184,0.0428
2021-01-04,HSIO,202101,17600,P,1,1,1,1,0,56,2,18,+1,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.5664,1.0,-0.0009,0.0000,0.2109,-0.2505,-0.0166
2021-01-04,HSIO,202101,17800,P,1,1,1,1,0,55,27,47,+17,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.5529,1.0,-0.0009,0.0000,0.2154,-0.2498,-0.0169
2021-01-04,HSIO,202101,17900,P,1,1,1,1,0,54,1,71,0,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.5463,1.0,-0.0009,0.0000,0.2181,-0.2499,-0.0172
2021-01-04,HSIO,202101,18200,P,1,1,1,1,0,52,1,12,-1,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.5264,1.0,-0.0009,0.0000,0.2254,-0.2489,-0.0177
2021-01-04,HSIO,202101,18300,P,2,2,2,1,0,52,1,9,0,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.5198,1.0,-0.0010,0.0000,0.2278,-0.2484,-0.0179
2021-01-04,HSIO,202101,19200,P,2,2,2,1,0,46,13,31,+11,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.4621,1.0,-0.0011,0.0000,0.2525,-0.2451,-0.0200
2021-01-04,HSIO,202101,19300,P,2,2,2,1,0,45,15,40,+13,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.4559,1.0,-0.0011,0.0000,0.2559,-0.2450,-0.0203
2021-01-04,HSIO,202101,19400,P,2,2,2,1,0,45,27,55,0,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.4496,1.0,-0.0011,0.0000,0.2586,-0.2443,-0.0205
2021-01-04,HSIO,202101,19500,P,2,2,2,1,0,44,52,73,+50,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.4434,1.0,-0.0011,0.0000,0.2618,-0.2439,-0.0208
2021-01-04,HSIO,202101,19700,P,2,2,2,1,0,43,21,99,+21,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.4311,1.0,-0.0011,0.0000,0.2685,-0.2433,-0.0213
2021-01-04,HSIO,202101,19800,P,2,2,2,1,0,42,14,60,+14,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.4250,1.0,-0.0012,0.0000,0.2720,-0.2430,-0.0216
2021-01-04,HSIO,202101,20000,P,3,3,2,1,0,41,4,105,-1,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.4128,1.0,-0.0012,0.0000,0.2788,-0.2420,-0.0222
2021-01-04,HSIO,202101,20200,P,3,3,3,1,0,40,5,71,-1,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.4008,1.0,-0.0012,0.0000,0.2866,-0.2415,-0.0229
2021-01-04,HSIO,202101,20400,P,3,3,3,1,0,39,12,64,0,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.3888,1.0,-0.0013,0.0000,0.2940,-0.2405,-0.0235
2021-01-04,HSIO,202101,20600,P,4,4,3,1,0,37,31,112,+16,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.3769,1.0,-0.0013,0.0000,0.3019,-0.2394,-0.0242
2021-01-04,HSIO,202101,20800,P,4,4,3,1,0,36,13,127,+8,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.3652,1.0,-0.0013,0.0000,0.3109,-0.2390,-0.0249
2021-01-04,HSIO,202101,21000,P,5,5,4,1,0,35,37,235,+11,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.3535,1.0,-0.0014,0.0000,0.3196,-0.2379,-0.0257
2021-01-04,HSIO,202101,21200,P,4,4,4,1,0,34,9,126,0,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.3419,1.0,-0.0014,0.0000,0.3290,-0.2369,-0.0265
2021-01-04,HSIO,202101,21400,P,5,5,5,1,0,33,5,139,0,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.3304,1.0,-0.0015,0.0000,0.3389,-0.2360,-0.0273
2021-01-04,HSIO,202101,21600,P,6,6,6,1,0,32,3,167,+2,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.3190,1.0,-0.0015,0.0000,0.3497,-0.2352,-0.0283
2021-01-04,HSIO,202101,21800,P,7,7,6,1,0,31,5,134,+2,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.3076,1.0,-0.0016,0.0000,0.3602,-0.2337,-0.0292
2021-01-04,HSIO,202101,22000,P,7,7,6,1,0,29,14,419,0,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.2963,1.0,-0.0016,0.0000,0.3717,-0.2324,-0.0302
2021-01-04,HSIO,202101,22200,P,8,8,7,2,+1,30,8,156,+4,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.3048,2.0,-0.0030,0.0000,0.6482,-0.4171,-0.0559
2021-01-04,HSIO,202101,22400,P,9,9,7,3,+2,30,12,108,-5,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.3058,3.0,-0.0044,0.0000,0.9019,-0.5826,-0.0808
2021-01-04,HSIO,202101,22600,P,12,12,8,4,+3,30,46,543,+19,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.3033,4.0,-0.0057,0.0000,1.1470,-0.7352,-0.1059
2021-01-04,HSIO,202101,22800,P,12,12,10,5,+3,30,85,254,+32,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.2987,5.0,-0.0071,0.0000,1.3903,-0.8782,-0.1316
2021-01-04,HSIO,202101,23000,P,17,17,11,6,+3,29,42,607,+2,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.2926,6.0,-0.0085,0.0000,1.6343,-1.0119,-0.1581
2021-01-04,HSIO,202101,23200,P,16,16,12,7,+3,28,13,266,+10,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.2855,7.0,-0.0101,0.0000,1.8859,-1.1402,-0.1862
2021-01-04,HSIO,202101,23400,P,21,21,14,8,+3,28,159,457,+79,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.2774,8.0,-0.0116,0.0000,2.1394,-1.2577,-0.2152
2021-01-04,HSIO,202101,23600,P,24,24,15,10,+4,27,96,944,+11,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.2727,10.0,-0.0144,0.0000,2.5784,-1.4914,-0.2671
2021-01-04,HSIO,202101,23800,P,28,28,18,13,+5,27,72,1163,-12,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.2696,13.0,-0.0184,0.0000,3.1771,-1.8183,-0.3410
2021-01-04,HSIO,202101,24000,P,30,32,20,15,+4,26,305,2259,+175,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.2617,15.0,-0.0215,0.0000,3.6219,-2.0141,-0.3978
2021-01-04,HSIO,202101,24200,P,32,33,23,19,+4,26,258,408,+21,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.2576,19.0,-0.0268,0.0000,4.3655,-2.3921,-0.4970
2021-01-04,HSIO,202101,24400,P,43,43,27,23,+3,25,293,520,-8,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.2516,23.0,-0.0324,0.0000,5.1071,-2.7365,-0.6004
2021-01-04,HSIO,202101,24600,P,50,50,31,29,+3,25,104,923,+44,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.2475,29.0,-0.0403,0.0000,6.1023,-3.2205,-0.7466
2021-01-04,HSIO,202101,24800,P,54,55,36,35,+1,24,499,1186,+23,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.2413,35.0,-0.0485,0.0001,7.0840,-3.6502,-0.8985
2021-01-04,HSIO,202101,25000,P,66,67,41,43,-2,24,281,1134,+164,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.2359,43.0,-0.0589,0.0001,8.2716,-4.1734,-1.0929
2021-01-04,HSIO,202101,25200,P,78,80,48,50,-8,23,792,960,+416,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.2275,50.0,-0.0691,0.0001,9.3582,-4.5623,-1.2806
2021-01-04,HSIO,202101,25400,P,75,95,57,62,-13,22,277,754,+8,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.2226,62.0,-0.0845,0.0001,10.9058,-5.2127,-1.5666
2021-01-04,HSIO,202101,25600,P,112,113,69,76,-20,22,309,976,-7,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.2169,76.0,-0.1022,0.0001,12.5519,-5.8595,-1.8955
2021-01-04,HSIO,202101,25800,P,133,137,83,93,-29,21,460,1102,+67,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.2112,93.0,-0.1233,0.0001,14.3599,-6.5448,-2.2893
2021-01-04,HSIO,202101,26000,P,161,167,101,113,-37,21,532,1501,+34,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.2050,113.0,-0.1480,0.0002,16.2708,-7.2208,-2.7481
2021-01-04,HSIO,202101,26200,P,198,203,123,139,-47,20,566,1128,+8,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.1997,139.0,-0.1783,0.0002,18.3660,-7.9685,-3.3129
2021-01-04,HSIO,202101,26400,P,248,256,152,169,-57,19,601,1679,+83,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.1936,169.0,-0.2130,0.0002,20.4581,-8.6425,-3.9589
2021-01-04,HSIO,202101,26600,P,303,307,188,206,-73,19,921,1196,+71,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.1877,206.0,-0.2537,0.0002,22.5444,-9.2817,-4.7190
2021-01-04,HSIO,202101,26800,P,365,374,235,251,-91,18,1333,2486,+212,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.1819,251.0,-0.3009,0.0003,24.5037,-9.8383,-5.6001
2021-01-04,HSIO,202101,27000,P,448,455,290,303,-113,18,711,475,+85,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.1752,303.0,-0.3539,0.0003,26.1712,-10.2024,-6.5929
2021-01-04,HSIO,202101,27200,P,545,554,358,371,-134,17,729,349,+130,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.1707,371.0,-0.4149,0.0003,27.4276,-10.5157,-7.7390
2021-01-04,HSIO,202101,27400,P,648,665,446,454,-148,17,456,168,+90,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.1670,454.0,-0.4809,0.0003,28.0286,-10.6345,-8.9858
2021-01-04,HSIO,202101,27600,P,775,775,539,556,-163,17,88,42,+18,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.1654,556.0,-0.5491,0.0003,27.8379,-10.6005,-10.2839
2021-01-04,HSIO,202101,27800,P,735,776,654,670,-176,17,13,14,+8,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.1632,670.0,-0.6170,0.0003,26.8207,-10.2518,-11.5868
2021-01-04,HSIO,202101,28000,P,875,918,803,792,-192,17,27,30,+20,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.1587,792.0,-0.6855,0.0003,24.9305,-9.5009,-12.9030
2021-01-04,HSIO,202101,28200,P,1165,1165,942,933,-202,17,6,3,+2,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.1565,933.0,-0.7476,0.0003,22.4030,-8.6766,-14.1192
2021-01-04,HSIO,202101,28400,P,1242,1242,1100,1082,-243,17,16,14,+12,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.1521,1082.0,-0.8073,0.0003,19.1725,-7.5569,-15.2941
2021-01-04,HSIO,202101,29000,P,1666,1666,1595,1586,-259,17,3,10,+3,27472.81,2021-01-28,0.0587,24,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.1246,1586.0,-0.9564,0.0001,6.3103,-3.3929,-18.3193
2021-01-04,HSIO,202102,26800,C,0,0,0,1129,+139,18,1,50,0,27472.81,2021-02-25,0.0373,52,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.1983,1129.0,0.6240,0.0002,39.1410,-6.3054,22.8132
2021-01-04,HSIO,202102,27200,C,727,900,727,877,+116,17,4,73,-1,27472.81,2021-02-25,0.0373,52,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.1913,877.0,0.5481,0.0002,40.8968,-6.5058,20.2013
2021-01-04,HSIO,202102,27400,C,686,768,686,763,+83,17,5,82,+1,27472.81,2021-02-25,0.0373,52,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.1879,763.0,0.5075,0.0002,41.2100,-6.5040,18.7772
2021-01-04,HSIO,202102,27600,C,596,668,596,664,+92,17,219,302,+167,27472.81,2021-02-25,0.0373,52,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.1863,664.0,0.4663,0.0002,41.0882,-6.4953,17.3037
2021-01-04,HSIO,202102,27800,C,548,582,514,573,+82,17,57,170,-1,27472.81,2021-02-25,0.0373,52,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.1845,573.0,0.4249,0.0002,40.5176,-6.3998,15.8129
2021-01-04,HSIO,202102,28000,C,440,505,440,492,+72,17,19,141,+2,27472.81,2021-02-25,0.0373,52,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.1832,492.0,0.3841,0.0002,39.5118,-6.2476,14.3339
2021-01-04,HSIO,202102,28200,C,403,420,403,421,+63,17,13,49,-8,27472.81,2021-02-25,0.0373,52,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.1825,421.0,0.3449,0.0002,38.1164,-6.0489,12.8994
2021-01-04,HSIO,202102,28400,C,287,367,286,359,+54,17,18,157,-8,27472.81,2021-02-25,0.0373,52,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.1821,359.0,0.3076,0.0002,36.3850,-5.8004,11.5268
2021-01-04,HSIO,202102,28600,C,247,312,245,305,+47,17,47,90,+31,27472.81,2021-02-25,0.0373,52,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.1820,305.0,0.2726,0.0002,34.3882,-5.5123,10.2341
2021-01-04,HSIO,202102,28800,C,227,261,227,258,+40,17,32,83,+27,27472.81,2021-02-25,0.0373,52,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.1820,258.0,0.2400,0.0002,32.1848,-5.1872,9.0260
2021-01-04,HSIO,202102,29000,C,179,217,179,217,+32,17,48,72,+28,27472.81,2021-02-25,0.0373,52,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.1820,217.0,0.2099,0.0002,29.8310,-4.8312,7.9051
2021-01-04,HSIO,202102,29200,C,140,177,140,182,+36,17,17,53,+13,27472.81,2021-02-25,0.0373,52,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.1822,182.0,0.1826,0.0001,27.4137,-4.4641,6.8855
2021-01-04,HSIO,202102,29400,C,121,152,119,151,+24,17,45,61,+30,27472.81,2021-02-25,0.0373,52,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.1821,151.0,0.1574,0.0001,24.9251,-4.0725,5.9433
2021-01-04,HSIO,202102,29600,C,99,125,99,125,+24,17,6,52,+6,27472.81,2021-02-25,0.0373,52,0.147,0.1334,0.13,0.1512,0.1509,0.1612,0.1791,0.196,0.1822,125.0,0.1350,0.0001,22.4834,-3.6886,5.1037
