﻿日期,合约代码,到期日,期权类型,执行价,开盘价,最高价,最低价,收盘价,成交量,持仓量,行权量,成交额,前结算价,结算价,期货价格,连续标志,距离到期日天数,无风险利率,hv10,hv20,hv30,hv60,hv90,hv120,hv150,hv180,隐含波动率,理论价格,delta,gamma,vega,theta,rho
2022-01-04,m2203-C-3600,2022-02-11,C,3600,18.5,23,18.5,21.5,1788,2663,0,37.22,10,20.5,3389.0,L1,38,2.1437,0.2275,0.2112,0.1918,0.1627,0.1569,0.157,0.1718,0.1728,0.1965,21.5,0.1878,0.0013,3.0751,-0.7983,0.6553
2022-01-04,m2203-C-3650,2022-02-11,C,3650,12,17,12,15,2300,2085,0,34.93,6,13.5,3389.0,L1,38,2.1437,0.2275,0.2112,0.1918,0.1627,0.1569,0.157,0.1718,0.1728,0.1996,15.0,0.1389,0.0010,2.5696,-0.6629,0.4867
2022-01-04,m2203-C-3700,2022-02-11,C,3700,9,12,9,11,1077,1544,0,11.79,3.5,8.5,3389.0,L1,38,2.1437,0.2275,0.2112,0.1918,0.1627,0.1569,0.157,0.1718,0.1728,0.2061,11.0,0.1049,0.0008,2.1365,-0.5593,0.3685
2022-01-04,m2203-C-3750,2022-02-11,C,3750,7.5,9,7.5,8.5,1118,990,0,9.11,2,5.5,3389.0,L1,38,2.1437,0.2275,0.2112,0.1918,0.1627,0.1569,0.157,0.1718,0.1728,0.2149,8.5,0.0817,0.0006,1.8055,-0.4829,0.2872
2022-01-04,m2203-C-3800,2022-02-11,C,3800,6.5,7,6,6.5,834,1754,0,5.38,1,3,3389.0,L1,38,2.1437,0.2275,0.2112,0.1918,0.1627,0.1569,0.157,0.1718,0.1728,0.2224,6.5,0.0632,0.0005,1.5018,-0.4092,0.2224
2022-01-04,m2203-C-3850,2022-02-11,C,3850,4.5,5,4.5,5,293,593,0,1.39,0.5,1.5,3389.0,L1,38,2.1437,0.2275,0.2112,0.1918,0.1627,0.1569,0.157,0.1718,0.1728,0.2297,5.0,0.0491,0.0004,1.2446,-0.3454,0.1729
2022-01-04,m2203-C-3900,2022-02-11,C,3900,4,4,4,4,46,274,0,0.18,0.5,1,3389.0,L1,38,2.1437,0.2275,0.2112,0.1918,0.1627,0.1569,0.157,0.1718,0.1728,0.2383,4.0,0.0392,0.0003,1.0576,-0.2982,0.1381
2022-01-04,m2203-C-3950,2022-02-11,C,3950,0,0,0,0.5,18,331,0,0.01,0.5,0.5,3389.0,L1,38,2.1437,0.2275,0.2112,0.1918,0.1627,0.1569,0.157,0.1718,0.1728,0.1899,0.5,0.0075,0.0001,0.3048,-0.0577,0.0270
2022-01-04,m2203-C-4000,2022-02-11,C,4000,2,2.5,2,2.5,193,385,0,0.39,0.5,0.5,3389.0,L1,38,2.1437,0.2275,0.2112,0.1918,0.1627,0.1569,0.157,0.1718,0.1728,0.2527,2.5,0.0246,0.0002,0.7364,-0.2148,0.0869
2022-01-04,m2203-P-2600,2022-02-11,P,2600,0,0,0,0.5,0,85,0,0,0.5,0.5,3389.0,L1,38,2.1437,0.2275,0.2112,0.1918,0.1627,0.1569,0.157,0.1718,0.1728,0.3227,0.5,-0.0044,0.0000,0.1716,-0.0590,-0.0152
2022-01-04,m2203-P-2650,2022-02-11,P,2650,0,0,0,0.5,17,198,0,0.01,0.5,0.5,3389.0,L1,38,2.1437,0.2275,0.2112,0.1918,0.1627,0.1569,0.157,0.1718,0.1728,0.3019,0.5,-0.0047,0.0000,0.1852,-0.0583,-0.0161
2022-01-04,m2203-P-2700,2022-02-11,P,2700,1.5,2,1.5,1.5,684,650,0,1.09,0.5,0.5,3389.0,L1,38,2.1437,0.2275,0.2112,0.1918,0.1627,0.1569,0.157,0.1718,0.1728,0.3222,1.5,-0.0119,0.0001,0.3932,-0.1415,-0.0412
2022-01-04,m2203-P-2750,2022-02-11,P,2750,0,0,0,0.5,0,733,0,0,0.5,0.5,3389.0,L1,38,2.1437,0.2275,0.2112,0.1918,0.1627,0.1569,0.157,0.1718,0.1728,0.2609,0.5,-0.0054,0.0001,0.2132,-0.0567,-0.0183
2022-01-04,m2203-P-2800,2022-02-11,P,2800,0,0,0,0.5,0,993,0,0,0.5,0.5,3389.0,L1,38,2.1437,0.2275,0.2112,0.1918,0.1627,0.1569,0.157,0.1718,0.1728,0.2409,0.5,-0.0058,0.0001,0.2303,-0.0559,-0.0196
2022-01-04,m2203-P-2850,2022-02-11,P,2850,2,2,1.5,1.5,73,1367,0,0.14,0.5,0.5,3389.0,L1,38,2.1437,0.2275,0.2112,0.1918,0.1627,0.1569,0.157,0.1718,0.1728,0.2548,1.5,-0.0148,0.0001,0.4841,-0.1343,-0.0504
2022-01-04,m2203-P-2900,2022-02-11,P,2900,2,2,1.5,2,157,2313,0,0.3,0.5,0.5,3389.0,L1,38,2.1437,0.2275,0.2112,0.1918,0.1627,0.1569,0.157,0.1718,0.1728,0.2430,2.0,-0.0200,0.0002,0.6160,-0.1650,-0.0677
2022-01-04,m2203-P-2950,2022-02-11,P,2950,3,3,2.5,2.5,12,1479,0,0.03,1,1,3389.0,L1,38,2.1437,0.2275,0.2112,0.1918,0.1627,0.1569,0.157,0.1718,0.1728,0.2285,2.5,-0.0257,0.0002,0.7618,-0.1917,-0.0868
2022-01-04,m2203-P-3000,2022-02-11,P,3000,4,4,3,3,289,2498,0,1,3,2,3389.0,L1,38,2.1437,0.2275,0.2112,0.1918,0.1627,0.1569,0.157,0.1718,0.1728,0.2120,3.0,-0.0323,0.0003,0.9157,-0.2142,-0.1084
2022-01-04,m2203-P-3050,2022-02-11,P,3050,5,5,3.5,3.5,2019,2426,0,8.18,5.5,4,3389.0,L1,38,2.1437,0.2275,0.2112,0.1918,0.1627,0.1569,0.157,0.1718,0.1728,0.1938,3.5,-0.0400,0.0004,1.0831,-0.2325,-0.1333
2022-01-04,m2203-P-3100,2022-02-11,P,3100,8.5,8.5,5,5,1546,2851,0,10.17,10.5,7.5,3389.0,L1,38,2.1437,0.2275,0.2112,0.1918,0.1627,0.1569,0.157,0.1718,0.1728,0.1827,5.0,-0.0573,0.0006,1.4226,-0.2910,-0.1896
2022-01-04,m2203-P-3150,2022-02-11,P,3150,12,12,9,9,483,1747,0,4.78,18,12.5,3389.0,L1,38,2.1437,0.2275,0.2112,0.1918,0.1627,0.1569,0.157,0.1718,0.1728,0.1816,9.0,-0.0946,0.0009,2.0010,-0.4220,-0.3112
2022-01-04,m2203-P-3200,2022-02-11,P,3200,19,19,3.5,14.5,606,1250,0,9.05,28.5,20.5,3389.0,L1,38,2.1437,0.2275,0.2112,0.1918,0.1627,0.1569,0.157,0.1718,0.1728,0.1772,14.5,-0.1428,0.0012,2.6096,-0.5480,-0.4648
2022-01-04,m2203-P-3250,2022-02-11,P,3250,28.5,28.5,22,23.5,1032,1665,0,24.47,43.5,32,3389.0,L1,38,2.1437,0.2275,0.2112,0.1918,0.1627,0.1569,0.157,0.1718,0.1728,0.1754,23.5,-0.2109,0.0015,3.2601,-0.6894,-0.6773
2022-01-04,m2203-P-3300,2022-02-11,P,3300,50,50,34.5,38,798,1621,0,29.73,63.5,47.5,3389.0,L1,38,2.1437,0.2275,0.2112,0.1918,0.1627,0.1569,0.157,0.1718,0.1728,0.1779,38.0,-0.2997,0.0018,3.8478,-0.8342,-0.9444
2022-01-04,m2203-P-3350,2022-02-11,P,3350,70,70,52.5,55.5,893,1096,0,50.66,88,67,3389.0,L1,38,2.1437,0.2275,0.2112,0.1918,0.1627,0.1569,0.157,0.1718,0.1728,0.1758,55.5,-0.3960,0.0020,4.2147,-0.9029,-1.2115
2022-01-04,m2203-P-3400,2022-02-11,P,3400,100,100,75,82,238,805,0,18.8,117.5,91,3389.0,L1,38,2.1437,0.2275,0.2112,0.1918,0.1627,0.1569,0.157,0.1718,0.1728,0.1827,82.0,-0.4995,0.0020,4.3594,-0.9612,-1.4741
2022-01-04,m2203-P-3450,2022-02-11,P,3450,115.5,115.5,107,113.5,121,277,0,13.49,151.5,120,3389.0,L1,38,2.1437,0.2275,0.2112,0.1918,0.1627,0.1569,0.157,0.1718,0.1728,0.1896,113.5,-0.5946,0.0019,4.2371,-0.9564,-1.6767
2022-01-04,m2203-P-3500,2022-02-11,P,3500,148,149.5,139.5,145.5,258,1551,0,37.4,189.5,153,3389.0,L1,38,2.1437,0.2275,0.2112,0.1918,0.1627,0.1569,0.157,0.1718,0.1728,0.1868,145.5,-0.6878,0.0018,3.9069,-0.8403,-1.7956
2022-01-04,m2203-P-3550,2022-02-11,P,3550,182,187.5,180.5,187,61,332,0,11.3,230.5,190,3389.0,L1,38,2.1437,0.2275,0.2112,0.1918,0.1627,0.1569,0.157,0.1718,0.1728,0.1990,187.0,-0.7530,0.0015,3.5207,-0.7881,-1.8437
2022-01-04,m2203-P-3600,2022-02-11,P,3600,222.5,230,222,230,93,317,0,20.97,275,230.5,3389.0,L1,38,2.1437,0.2275,0.2112,0.1918,0.1627,0.1569,0.157,0.1718,0.1728,0.2087,230.0,-0.8070,0.0013,3.0838,-0.7049,-1.8216
2022-01-04,m2203-P-3650,2022-02-11,P,3650,267,272,266,268.5,47,376,0,12.64,321,273.5,3389.0,L1,38,2.1437,0.2275,0.2112,0.1918,0.1627,0.1569,0.157,0.1718,0.1728,0.1906,268.5,-0.8879,0.0011,2.2389,-0.4159,-1.4815
2022-01-04,m2203-P-3700,2022-02-11,P,3700,0,0,0,318.5,0,139,0,0,368.5,318.5,3389.0,L1,38,2.1437,0.2275,0.2112,0.1918,0.1627,0.1569,0.157,0.1718,0.1728,0.2150,318.5,-0.8986,0.0009,2.0860,-0.4411,-1.4911
2022-01-04,m2203-P-3750,2022-02-11,P,3750,0,0,0,365,0,123,0,0,417,365,3389.0,L1,38,2.1437,0.2275,0.2112,0.1918,0.1627,0.1569,0.157,0.1718,0.1728,0.2165,365.0,-0.9326,0.0007,1.5731,-0.3108,-1.1747
2022-01-04,m2203-P-3800,2022-02-11,P,3800,0,0,0,413,0,69,0,0,466,413,3389.0,L1,38,2.1437,0.2275,0.2112,0.1918,0.1627,0.1569,0.157,0.1718,0.1728,0.2201,413.0,-0.9566,0.0006,1.1579,-0.2111,-0.8183
2022-01-04,m2203-P-3850,2022-02-11,P,3850,0,0,0,461.5,0,0,0,0,515.5,461.5,3389.0,L1,38,2.1437,0.2275,0.2112,0.1918,0.1627,0.1569,0.157,0.1718,0.1728,0.2181,461.5,-0.9804,0.0004,0.6809,-0.0975,-0.2500
2022-01-04,m2203-P-3900,2022-02-11,P,3900,0,0,0,511,0,0,0,0,565,511,3389.0,L1,38,2.1437,0.2275,0.2112,0.1918,0.1627,0.1569,0.157,0.1718,0.1728,0.0100,511.0,-1.0000,0.0000,0.0000,0.0000,0.0000
2022-01-04,m2203-P-3950,2022-02-11,P,3950,0,0,0,561,0,0,0,0,615,561,3389.0,L1,38,2.1437,0.2275,0.2112,0.1918,0.1627,0.1569,0.157,0.1718,0.1728,0.0100,561.0,-1.0000,0.0000,0.0000,0.0000,0.0000
2022-01-04,m2203-P-4000,2022-02-11,P,4000,0,0,0,610,0,0,0,0,665,610,3389.0,L1,38,2.1437,0.2275,0.2112,0.1918,0.1627,0.1569,0.157,0.1718,0.1728,,,,,,,
2022-01-04,m2205-C-2600,2022-04-11,C,2600,648,651,645,645,37,992,0,23.99,592,647,3250.0,L2,97,2.4391,0.1854,0.1813,0.1676,0.1464,0.1441,0.1461,0.1609,,,,,,,,
2022-01-04,m2205-C-2650,2022-04-11,C,2650,0,0,0,597,0,807,1,0,542.5,597,3250.0,L2,97,2.4391,0.1854,0.1813,0.1676,0.1464,0.1441,0.1461,0.1609,,,,,,,,
2022-01-04,m2205-C-2700,2022-04-11,C,2700,0,0,0,547.5,0,795,0,0,494,547.5,3250.0,L2,97,2.4391,0.1854,0.1813,0.1676,0.1464,0.1441,0.1461,0.1609,,,,,,,,
2022-01-04,m2205-C-2750,2022-04-11,C,2750,0,0,0,499,0,2349,0,0,446,499,3250.0,L2,97,2.4391,0.1854,0.1813,0.1676,0.1464,0.1441,0.1461,0.1609,,,,,,,,
2022-01-04,m2205-C-2800,2022-04-11,C,2800,456.5,456.5,456.5,456.5,1,964,0,0.46,399.5,451,3250.0,L2,97,2.4391,0.1854,0.1813,0.1676,0.1464,0.1441,0.1461,0.1609,,,,,,,,
2022-01-04,m2205-C-2850,2022-04-11,C,2850,407,409,401,406,275,4632,0,111.35,354,404,3250.0,L2,97,2.4391,0.1854,0.1813,0.1676,0.1464,0.1441,0.1461,0.1609,,,,,,,,
2022-01-04,m2205-C-2900,2022-04-11,C,2900,360,367.5,352,365,118,8699,0,42.37,311,359,3250.0,L2,97,2.4391,0.1854,0.1813,0.1676,0.1464,0.1441,0.1461,0.1609,,,,,,,,
2022-01-04,m2205-C-2950,2022-04-11,C,2950,306,325,306,321,325,1373,0,103.11,269.5,315.5,3250.0,L2,97,2.4391,0.1854,0.1813,0.1676,0.1464,0.1441,0.1461,0.1609,,0.1063,321.0,0.9721,0.0004,1.4410,-0.2485,7.5484
2022-01-04,m2205-C-3000,2022-04-11,C,3000,264,280,264,274,356,3025,0,97.88,231.5,274.5,3250.0,L2,97,2.4391,0.1854,0.1813,0.1676,0.1464,0.1441,0.1461,0.1609,,0.1087,274.0,0.9421,0.0006,2.3435,-0.2951,7.4338
2022-01-04,m2205-C-3050,2022-04-11,C,3050,228.5,242,227.5,232,1142,3325,0,265.99,196,235.5,3250.0,L2,97,2.4391,0.1854,0.1813,0.1676,0.1464,0.1441,0.1461,0.1609,,0.1194,232.0,0.8787,0.0010,3.7009,-0.3832,7.0266
2022-01-04,m2205-C-3100,2022-04-11,C,3100,173,203.5,173,195.5,2227,6694,0,436.37,164,200,3250.0,L2,97,2.4391,0.1854,0.1813,0.1676,0.1464,0.1441,0.1461,0.1609,,0.1302,195.5,0.7980,0.0013,4.9345,-0.4770,6.4498
2022-01-04,m2205-C-3150,2022-04-11,C,3150,154,170,154,162.5,3905,5643,0,628.33,135,167.5,3250.0,L2,97,2.4391,0.1854,0.1813,0.1676,0.1464,0.1441,0.1461,0.1609,,0.1369,162.5,0.7157,0.0015,5.7935,-0.5459,5.8424
2022-01-04,m2205-C-3200,2022-04-11,C,3200,110,177,110,133,5726,12688,0,754.03,110,138.5,3250.0,L2,97,2.4391,0.1854,0.1813,0.1676,0.1464,0.1441,0.1461,0.1609,,0.1413,133.0,0.6324,0.0016,6.3304,-0.5885,5.2121
2022-01-04,m2205-C-3250,2022-04-11,C,3250,89,113,89,108,6202,19319,0,657.47,88,113,3250.0,L2,97,2.4391,0.1854,0.1813,0.1676,0.1464,0.1441,0.1461,0.1609,,0.1459,108.0,0.5492,0.0016,6.6336,-0.6112,4.5652
2022-01-04,m2205-C-3300,2022-04-11,C,3300,75.5,92,75,88,6810,11570,0,585.56,70,91,3250.0,L2,97,2.4391,0.1854,0.1813,0.1676,0.1464,0.1441,0.1461,0.1609,,0.1515,88.0,0.4707,0.0016,6.6829,-0.6173,3.9383
2022-01-04,m2205-C-3350,2022-04-11,C,3350,62,73,62,69.5,3590,5424,0,244.28,54.5,72,3250.0,L2,97,2.4391,0.1854,0.1813,0.1676,0.1464,0.1441,0.1461,0.1609,,0.1538,69.5,0.3971,0.0015,6.5135,-0.5942,3.3483
2022-01-04,m2205-C-3400,2022-04-11,C,3400,51,58,50,54.5,4079,32620,0,216.8,41.5,56.5,3250.0,L2,97,2.4391,0.1854,0.1813,0.1676,0.1464,0.1441,0.1461,0.1609,,0.1563,54.5,0.3302,0.0014,6.1491,-0.5573,2.8039
2022-01-04,m2205-C-3450,2022-04-11,C,3450,40,46,40,41.5,1412,9049,0,59.94,31.5,43.5,3250.0,L2,97,2.4391,0.1854,0.1813,0.1676,0.1464,0.1441,0.1461,0.1609,,0.1571,41.5,0.2687,0.0013,5.6642,-0.5033,2.2990
2022-01-04,m2205-C-3500,2022-04-11,C,3500,30,37,30,35.5,3646,12346,0,124.58,23.5,33,3250.0,L2,97,2.4391,0.1854,0.1813,0.1676,0.1464,0.1441,0.1461,0.1609,,0.1666,35.5,0.2283,0.0011,5.2316,-0.4826,1.9547
2022-01-04,m2205-C-3550,2022-04-11,C,3550,4,29,4,28,1637,1992,0,44.28,17.5,24.5,3250.0,L2,97,2.4391,0.1854,0.1813,0.1676,0.1464,0.1441,0.1461,0.1609,,0.1700,28.0,0.1868,0.0009,4.7223,-0.4332,1.6061
2022-01-04,m2205-C-3600,2022-04-11,C,3600,20,24,20,23,1291,4984,0,28.6,12.5,18,3250.0,L2,97,2.4391,0.1854,0.1813,0.1676,0.1464,0.1441,0.1461,0.1609,,0.1757,23.0,0.1556,0.0008,4.2324,-0.3948,1.3409
2022-01-04,m2205-C-3650,2022-04-11,C,3650,17,19,17,18.5,1262,2996,0,22.65,9,13,3250.0,L2,97,2.4391,0.1854,0.1813,0.1676,0.1464,0.1441,0.1461,0.1609,,0.1798,18.5,0.1279,0.0007,3.7626,-0.3516,1.1059
2022-01-04,m2205-C-3700,2022-04-11,C,3700,13.5,16,13.5,15,3355,3849,0,49.3,6,9.5,3250.0,L2,97,2.4391,0.1854,0.1813,0.1676,0.1464,0.1441,0.1461,0.1609,,0.1841,15.0,0.1056,0.0006,3.3272,-0.3122,0.9145
2022-01-04,m2205-C-3750,2022-04-11,C,3750,10.5,13,10.5,12.5,3591,5024,0,42.9,4.5,6.5,3250.0,L2,97,2.4391,0.1854,0.1813,0.1676,0.1464,0.1441,0.1461,0.1609,,0.1896,12.5,0.0885,0.0005,2.9508,-0.2811,0.7681
2022-01-04,m2205-C-3800,2022-04-11,C,3800,9.5,11,9,10.5,4597,19286,0,48.13,3,4.5,3250.0,L2,97,2.4391,0.1854,0.1813,0.1676,0.1464,0.1441,0.1461,0.1609,,0.1949,10.5,0.0747,0.0004,2.6265,-0.2530,0.6485
2022-01-04,m2205-P-2600,2022-04-11,P,2600,2.5,3.5,2,2.5,886,8635,0,2.33,0.5,0.5,3250.0,L2,97,2.4391,0.1854,0.1813,0.1676,0.1464,0.1441,0.1461,0.1609,,0.2184,2.5,-0.0181,0.0001,0.8936,-0.0801,-0.1476
2022-01-04,m2205-P-2650,2022-04-11,P,2650,3,4,2.5,4,302,2248,0,0.91,1.5,1,3250.0,L2,97,2.4391,0.1854,0.1813,0.1676,0.1464,0.1441,0.1461,0.1609,,0.2189,4.0,-0.0274,0.0002,1.2256,-0.1134,-0.2232
2022-01-04,m2205-P-2700,2022-04-11,P,2700,4.5,5,4,4.5,435,5738,0,1.96,3,1.5,3250.0,L2,97,2.4391,0.1854,0.1813,0.1676,0.1464,0.1441,0.1461,0.1609,,0.2067,4.5,-0.0320,0.0002,1.3878,-0.1213,-0.2592
2022-01-04,m2205-P-2750,2022-04-11,P,2750,5.5,6.5,5.5,6,422,5805,0,2.51,5,3,3250.0,L2,97,2.4391,0.1854,0.1813,0.1676,0.1464,0.1441,0.1461,0.1609,,0.2008,6.0,-0.0422,0.0003,1.7147,-0.1470,-0.3403
2022-01-04,m2205-P-2800,2022-04-11,P,2800,8.5,9.5,8,9,2341,8978,0,20.52,8.5,5,3250.0,L2,97,2.4391,0.1854,0.1813,0.1676,0.1464,0.1441,0.1461,0.1609,,0.2002,9.0,-0.0600,0.0004,2.2174,-0.1931,-0.4821
2022-01-04,m2205-P-2850,2022-04-11,P,2850,12.5,14,11,11.5,4254,9018,0,50.51,13,8.5,3250.0,L2,97,2.4391,0.1854,0.1813,0.1676,0.1464,0.1441,0.1461,0.1609,,0.1930,11.5,-0.0763,0.0004,2.6282,-0.2227,-0.6090
2022-01-04,m2205-P-2900,2022-04-11,P,2900,17,17.5,15,16,3614,15776,0,58.43,19.5,13,3250.0,L2,97,2.4391,0.1854,0.1813,0.1676,0.1464,0.1441,0.1461,0.1609,,0.1902,16.0,-0.1017,0.0006,3.1993,-0.2703,-0.8082
2022-01-04,m2205-P-2950,2022-04-11,P,2950,24.5,24.5,19.5,21,4734,14728,0,99.07,28.5,19.5,3250.0,L2,97,2.4391,0.1854,0.1813,0.1676,0.1464,0.1441,0.1461,0.1609,,0.1849,21.0,-0.1302,0.0007,3.7699,-0.3110,-1.0255
2022-01-04,m2205-P-3000,2022-04-11,P,3000,29.5,33,25.5,27.5,5816,23482,0,160.24,40,28,3250.0,L2,97,2.4391,0.1854,0.1813,0.1676,0.1464,0.1441,0.1461,0.1609,,0.1798,27.5,-0.1656,0.0008,4.3468,-0.3518,-1.2904
2022-01-04,m2205-P-3050,2022-04-11,P,3050,40,40,34.5,37,3028,10612,0,111.96,54.5,39.5,3250.0,L2,97,2.4391,0.1854,0.1813,0.1676,0.1464,0.1441,0.1461,0.1609,,0.1774,37.0,-0.2114,0.0010,4.9919,-0.3998,-1.6257
2022-01-04,m2205-P-3100,2022-04-11,P,3100,59,59,46,50,3787,7905,0,185.6,72,53.5,3250.0,L2,97,2.4391,0.1854,0.1813,0.1676,0.1464,0.1441,0.1461,0.1609,,0.1768,50.0,-0.2665,0.0011,5.5962,-0.4474,-2.0195
2022-01-04,m2205-P-3150,2022-04-11,P,3150,73,73,61,65,3145,8891,0,203.76,93.5,71,3250.0,L2,97,2.4391,0.1854,0.1813,0.1676,0.1464,0.1441,0.1461,0.1609,,0.1745,65.0,-0.3265,0.0013,6.0596,-0.4781,-2.4222
2022-01-04,m2205-P-3200,2022-04-11,P,3200,90.5,91.5,79.5,81,5683,16799,0,480.86,118,92,3250.0,L2,97,2.4391,0.1854,0.1813,0.1676,0.1464,0.1441,0.1461,0.1609,,0.1689,81.0,-0.3910,0.0014,6.4396,-0.4840,-2.8111
2022-01-04,m2205-P-3250,2022-04-11,P,3250,116,116,102.5,109.5,3654,16138,0,396.13,146,116,3250.0,L2,97,2.4391,0.1854,0.1813,0.1676,0.1464,0.1441,0.1461,0.1609,,0.1774,109.5,-0.4627,0.0014,6.6250,-0.5204,-3.2393
2022-01-04,m2205-P-3300,2022-04-11,P,3300,143.5,144,130,136.5,1640,27445,0,222.14,177.5,144,3250.0,L2,97,2.4391,0.1854,0.1813,0.1676,0.1464,0.1441,0.1461,0.1609,,0.1780,136.5,-0.5314,0.0014,6.6329,-0.5130,-3.5722
